Procedure Number,Description, Standard Charge ,Payer Specific negotiated charge,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price,CPT Code,,,
46104049,ORTHOSIS KNEE GON SPG LD ADLT, 446.00 , 446.00 , 446.00 , 446.00 , 446.00 ,,,,
46104048,ORTHOSIS KNEE COMFYPRENE SMALL, 244.00 , 244.00 , 244.00 , 244.00 , 244.00 ,,,,
46104047,ORTHOSIS KNEE CMFYPRN AD SM, 202.00 , 202.00 , 202.00 , 202.00 , 202.00 ,,,,
46104046,ORTHOSIS HND DORSL COMFY AD LT, 186.00 , 186.00 , 186.00 , 186.00 , 186.00 ,,,,
46104045,ORTHOSIS HIP/KN VARIDCT 22IN, 390.00 , 390.00 , 390.00 , 390.00 , 390.00 ,,,,
46104044,ORTHOSIS HD/WR COCKUP AD, 122.00 , 122.00 , 122.00 , 122.00 , 122.00 ,,,,
46104043,ORTHOSIS HANDREST FINGER LT LG, 171.00 , 171.00 , 171.00 , 171.00 , 171.00 ,,,,
46104042,ORTHOSIS HANDGRIP RT MED 6.25-, 190.00 , 190.00 , 190.00 , 190.00 , 190.00 ,,,,
46104041,ORTHOSIS HAND/WRIST GRAD LEFT, 179.00 , 179.00 , 179.00 , 179.00 , 179.00 ,,,,
46104040,ORTHOSIS HAND THERA+ TA RT MD, 153.00 , 153.00 , 153.00 , 153.00 , 153.00 ,,,,
46104039,ORTHOSIS HAND THERA+ TA RT LG, 153.00 , 153.00 , 153.00 , 153.00 , 153.00 ,,,,
46104038,ORTHOSIS HAND THERA+ TA LT SM, 153.00 , 153.00 , 153.00 , 153.00 , 153.00 ,,,,
46104037,ORTHOSIS HAND THERA+ TA LT MD, 153.00 , 153.00 , 153.00 , 153.00 , 153.00 ,,,,
46104036,ORTHOSIS HAND THERA+ TA LT LG, 153.00 , 153.00 , 153.00 , 153.00 , 153.00 ,,,,
46104035,ORTHOSIS HAND REST SM RT, 166.00 , 166.00 , 166.00 , 166.00 , 166.00 ,,,,
46104034,ORTHOSIS HAND REST SM LT, 166.00 , 166.00 , 166.00 , 166.00 , 166.00 ,,,,
46104033,ORTHOSIS HAND REST MD RT, 173.00 , 173.00 , 173.00 , 173.00 , 173.00 ,,,,
46104032,ORTHOSIS HAND REST MD LT, 173.00 , 173.00 , 173.00 , 173.00 , 173.00 ,,,,
46104031,ORTHOSIS HAND REST LG RT, 166.00 , 166.00 , 166.00 , 166.00 , 166.00 ,,,,
46104030,ORTHOSIS HAND REST LG LT, 166.00 , 166.00 , 166.00 , 166.00 , 166.00 ,,,,
46104029,ORTHOSIS HAND LEFT SML SPU, 189.00 , 189.00 , 189.00 , 189.00 , 189.00 ,,,,
46104028,ORTHOSIS HAND LEFT MED 9IN, 189.00 , 189.00 , 189.00 , 189.00 , 189.00 ,,,,
46104027,ORTHOSIS HAND GRIP RT SM 7IN, 190.00 , 190.00 , 190.00 , 190.00 , 190.00 ,,,,
46104026,ORTHOSIS HAND GRIP RT LG, 190.00 , 190.00 , 190.00 , 190.00 , 190.00 ,,,,
46104025,ORTHOSIS HAND FINGER RT MED, 164.00 , 164.00 , 164.00 , 164.00 , 164.00 ,,,,
46104024,ORTHOSIS HAND FINGER LEFT MED, 164.00 , 164.00 , 164.00 , 164.00 , 164.00 ,,,,
46104023,ORTHOSIS HAND COMFYREST ADL RT, 184.00 , 184.00 , 184.00 , 184.00 , 184.00 ,,,,
46104022,ORTHOSIS HAND COMFYREST ADL LT, 184.00 , 184.00 , 184.00 , 184.00 , 184.00 ,,,,
46104021,ORTHOSIS H/W/F BRDCLTH AD SM, 188.00 , 188.00 , 188.00 , 188.00 , 188.00 ,,,,
46104020,ORTHOSIS H/T COMFY SPLNT AD SM, 206.00 , 206.00 , 206.00 , 206.00 , 206.00 ,,,,
46104019,ORTHOSIS H/T COMFY SPLINT AD, 206.00 , 206.00 , 206.00 , 206.00 , 206.00 ,,,,
46104018,ORTHOSIS FT ANK RT SIZE 8-10, 88.00 , 88.00 , 88.00 , 88.00 , 88.00 ,,,,
46104017,ORTHOSIS FT ANK RT SIZE 7-9, 88.00 , 88.00 , 88.00 , 88.00 , 88.00 ,,,,
46104016,ORTHOSIS FT ANK RT SIZE 3-6, 88.00 , 88.00 , 88.00 , 88.00 , 88.00 ,,,,
46104015,ORTHOSIS FOOT-UP SHOELESS XL, 136.00 , 136.00 , 136.00 , 136.00 , 136.00 ,,,,
46104014,ORTHOSIS FOOT-UP SHOELESS LG, 136.00 , 136.00 , 136.00 , 136.00 , 136.00 ,,,,
46104013,ORTHOSIS FOOT MPO 2000 ACT LG, 283.00 , 283.00 , 283.00 , 283.00 , 283.00 ,,,,
46104012,ORTHOSIS FOOT DROP XL, 315.00 , 315.00 , 315.00 , 315.00 , 315.00 ,,,,
46104011,ORTHOSIS FOOT COMFI-BOOT, 84.00 , 84.00 , 84.00 , 84.00 , 84.00 ,,,,
46104010,ORTHOSIS FOOT ANKLE LEFT 8-10, 87.00 , 87.00 , 87.00 , 87.00 , 87.00 ,,,,
46104009,ORTHOSIS FOOT ANKLE LEFT 7-9, 87.00 , 87.00 , 87.00 , 87.00 , 87.00 ,,,,
46104008,ORTHOSIS FINGER FREE CONT BLU, 166.00 , 166.00 , 166.00 , 166.00 , 166.00 ,,,,
46104007,ORTHOSIS FIN EXT CMFY PED LG, 167.00 , 167.00 , 167.00 , 167.00 , 167.00 ,,,,
46104006,ORTHOSIS EXT LOW UNV LF14.5-18, 224.00 , 224.00 , 224.00 , 224.00 , 224.00 ,,,,
46104005,ORTHOSIS ELBOW TURNBUCKLE SM, 398.00 , 398.00 , 398.00 , 398.00 , 398.00 ,,,,
46104004,ORTHOSIS ELBOW TURNBUCKLE MED, 406.00 , 406.00 , 406.00 , 406.00 , 406.00 ,,,,
46104003,ORTHOSIS ELBOW TERRYCOVER ADLT, 386.00 , 386.00 , 386.00 , 386.00 , 386.00 ,,,,
46104002,ORTHOSIS ELBOW SPR LD GON AD, 439.00 , 439.00 , 439.00 , 439.00 , 439.00 ,,,,
46104001,ORTHOSIS ELBOW MULTI USE MED, 429.00 , 429.00 , 429.00 , 429.00 , 429.00 ,,,,
46104000,ORTHOSIS ELBOW COMFY ADULT SML, 424.00 , 424.00 , 424.00 , 424.00 , 424.00 ,,,,
46103999,ORTHOSIS ELBOW, 355.00 , 355.00 , 355.00 , 355.00 , 355.00 ,,,,
46103998,ORTHOSIS ELB CMFYPRN PEDI LG, 165.00 , 165.00 , 165.00 , 165.00 , 165.00 ,,,,
46103997,ORTHOSIS EL/HND COMB AD SM, 589.00 , 589.00 , 589.00 , 589.00 , 589.00 ,,,,
46103996,ORTHOSIS COMFYHANDTHUMB ADULT, 183.00 , 183.00 , 183.00 , 183.00 , 183.00 ,,,,
46103995,ORTHOSIS CASH STERN-PUBIC 42IN, 353.00 , 353.00 , 353.00 , 353.00 , 353.00 ,,,,
46103994,ORTHOSIS CARROT 1SIZE BLUE, 79.00 , 79.00 , 79.00 , 79.00 , 79.00 ,,,,
46103993,ORTHOSIS ANK/FOOT MED RT LG, 91.00 , 91.00 , 91.00 , 91.00 , 91.00 ,,,,
46103992,ORTHOSIS AIRHAND ROLL WO FINGR, 132.00 , 132.00 , 132.00 , 132.00 , 132.00 ,,,,
46103991,ORTHOSIS AIRHAND ROLL W FINGR, 152.00 , 152.00 , 152.00 , 152.00 , 152.00 ,,,,
46103990,ORTHOSIS AFO SWED WOMAN WHT LT, 76.00 , 76.00 , 76.00 , 76.00 , 76.00 ,,,,
46103989,ORTHOSIS A/F LEFT MED XTRAFLX, 68.00 , 68.00 , 68.00 , 68.00 , 68.00 ,,,,
46103988,ORTHO WRIST/HND/FIN BLU ADLT, 166.00 , 166.00 , 166.00 , 166.00 , 166.00 ,,,,
46103987,ORTHO WRIST DROP UNV CFF 90DG, 27.00 , 27.00 , 27.00 , 27.00 , 27.00 ,,,,
46103986,ORTHO WHFO LEEDER REST LT MED, 204.00 , 204.00 , 204.00 , 204.00 , 204.00 ,,,,
46103985,ORTHO HND/THMB HAVE ADLT SML, 200.00 , 200.00 , 200.00 , 200.00 , 200.00 ,,,,
46103984,ORTHO HANDSUPRT COMFYCONE ADLT, 196.00 , 196.00 , 196.00 , 196.00 , 196.00 ,,,,
46103983,ORTHO HAND THUMB COMFYPRENE MD, 149.00 , 149.00 , 149.00 , 149.00 , 149.00 ,,,,
46103982,ORTHO HAND THUMB COMFYPRENE, 149.00 , 149.00 , 149.00 , 149.00 , 149.00 ,,,,
46103981,ORTHO HAND SPLNT KWK FRM S/M, 171.00 , 171.00 , 171.00 , 171.00 , 171.00 ,,,,
46103980,ORTHO HAND OPPENENS ADLT LONG, 213.00 , 213.00 , 213.00 , 213.00 , 213.00 ,,,,
46103979,ORTHO HAND FING EXT ADLT 8.25I, 167.00 , 167.00 , 167.00 , 167.00 , 167.00 ,,,,
46103978,ORTHO H/T COMFY SPLNT PED LG, 182.00 , 182.00 , 182.00 , 182.00 , 182.00 ,,,,
46103977,ORTHO GONIOMT ELB SPLNT PRP SM, 322.00 , 322.00 , 322.00 , 322.00 , 322.00 ,,,,
46103976,ORTHO ELBOW HINGEDFLEX CUFF MD, 355.00 , 355.00 , 355.00 , 355.00 , 355.00 ,,,,
46103975,ORTHO ELBOW COMFY PEDS LARGE, 410.00 , 410.00 , 410.00 , 410.00 , 410.00 ,,,,
46103974,ORTHO COMFYAIR HAND AMBIDEX, 310.00 , 310.00 , 310.00 , 310.00 , 310.00 ,,,,
46103973,ORTHO COMFY HND/WRST/FNG PEDSM, 188.00 , 188.00 , 188.00 , 188.00 , 188.00 ,,,,
46103972,ORTH WRIST ALIGNRITE LNG RT LG, 49.00 , 49.00 , 49.00 , 49.00 , 49.00 ,,,,
46103971,ORTH WHF NAVY ADLT SM, 203.00 , 203.00 , 203.00 , 203.00 , 203.00 ,,,,
46103970,ORTH KNEE SOFT ROM COMPLETE XL, 515.00 , 515.00 , 515.00 , 515.00 , 515.00 ,,,,
46103969,ORTH KNEE SOFT ROM COMPLETE SM, 540.00 , 540.00 , 540.00 , 540.00 , 540.00 ,,,,
46103968,ORTH KNEE SOFT ROM COMPLETE LG, 515.00 , 515.00 , 515.00 , 515.00 , 515.00 ,,,,
46103967,ORTH HAND SPT CMFY DORS RT, 186.00 , 186.00 , 186.00 , 186.00 , 186.00 ,,,,
46103966,ORTH COMFYPRENE ELBOW NAVY SM, 203.00 , 203.00 , 203.00 , 203.00 , 203.00 ,,,,
46103965,ORHTOTIC KNE POSIT MED, 310.00 , 310.00 , 310.00 , 310.00 , 310.00 ,,,,
46103964,ORANGE STICK, 0.10 , 0.10 , 0.10 , 0.10 , 0.10 ,,,,
46103962,Oral Gel, 1.85 , 1.85 , 1.85 , 1.85 , 1.85 ,,,,
46103961,Oral Endotracheal Tube Fastner, 68.05 , 68.05 , 68.05 , 68.05 , 68.05 ,,,,
46103960,ORAL BALANCE GEL, 1.34 , 1.34 , 1.34 , 1.34 , 1.34 ,,,,
46103959,OPTIFOAM LYOFOAM, 28.09 , 28.09 , 28.09 , 28.09 , 28.09 ,,,,
46103958,OPTIFOAM GENTLE AG+ 4X4, 39.12 , 39.12 , 39.12 , 39.12 , 39.12 ,,,,
46103957,OPTIFOAM GENTLE AG+  6X6, 77.52 , 77.52 , 77.52 , 77.52 , 77.52 ,,,,
46103955,OPTIFOAM 6X6, 35.62 , 35.62 , 35.62 , 35.62 , 35.62 ,,,,
46103954,OPTIFOAM 6x6, 27.27 , 27.27 , 27.27 , 27.27 , 27.27 ,,,,
46103952,OPTIFOAM  BASIC 3X3, 4.75 , 4.75 , 4.75 , 4.75 , 4.75 ,,,,
46103951,"OINTMENT, AQUAPHOR, HEALING, J", 72.64 , 72.64 , 72.64 , 72.64 , 72.64 ,,,,
46103950,OINTMENT ANTIFUNGAL CREAM, 11.00 , 11.00 , 11.00 , 11.00 , 11.00 ,,,,
46103949,OINT BARR CRITICAIDMOISTURE2.5, 10.00 , 10.00 , 10.00 , 10.00 , 10.00 ,,,,
46103947,Office Depot Brand Plastic Cl, 38.95 , 38.95 , 38.95 , 38.95 , 38.95 ,,,,
46103946,Odor Eliminating Gel Beads, 3.23 , 3.23 , 3.23 , 3.23 , 3.23 ,,,,
46103945,OB KIT 10BG/CS DYNAREX, 52.10 , 52.10 , 52.10 , 52.10 , 52.10 ,,,,
46103944,o2 nipples, 1.45 , 1.45 , 1.45 , 1.45 , 1.45 ,,,,
46103943,O2 Line adapt, 2.40 , 2.40 , 2.40 , 2.40 , 2.40 ,,,,
46103942,NYLON THIGH SM REG LIGHT, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103941,"NUTREN 2.0, UNFLAVORED, 8 OZ", 2.25 , 2.25 , 2.25 , 2.25 , 2.25 ,,,,
46103940,NUTREN 2.0 1000ML BAG, 11.77 , 11.77 , 11.77 , 11.77 , 11.77 ,,,,
46103934,Nosey Cup, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103933,Non-Sterile Tubular Stockinett, 69.85 , 69.85 , 69.85 , 69.85 , 69.85 ,,,,
46103932,non-rebreather mask, 14.90 , 14.90 , 14.90 , 14.90 , 14.90 ,,,,
46103931,Noninvasive Oximetry ear/puls, 244.70 , 244.70 , 244.70 , 244.70 , 244.70 ,,,,
46103930,NON-ADHERENT PAD, 0.16 , 0.16 , 0.16 , 0.16 , 0.16 ,,,,
46103929,NON DEHP EXTENSION SET, 11.93 , 11.93 , 11.93 , 11.93 , 11.93 ,,,,
46103928,NON ADHESIVE WOUND DRS 6.5X10, 34.40 , 34.40 , 34.40 , 34.40 , 34.40 ,,,,
46103927,NON ADHESIVE SUPER WND DRESS 4, 16.66 , 16.66 , 16.66 , 16.66 , 16.66 ,,,,
46103926,No.2 Wood Pencil, 0.08 , 0.08 , 0.08 , 0.08 , 0.08 ,,,,
46103925,NGTUBE SIL 14FR 36 YPORT 10EA/, 57.90 , 57.90 , 57.90 , 57.90 , 57.90 ,,,,
46103924,NGTUBE SALEM SUMP 18FR48 50EA/, 8.54 , 8.54 , 8.54 , 8.54 , 8.54 ,,,,
46103923,NGTUBE N/STYLET 16FR 36 10EA/C, 57.90 , 57.90 , 57.90 , 57.90 , 57.90 ,,,,
46103922,NGTUBE N/STYLET 12FR 36 10EA/C, 57.90 , 57.90 , 57.90 , 57.90 , 57.90 ,,,,
46103921,NG TUBE N/Stylet 14 Fr, 175.00 , 175.00 , 175.00 , 175.00 , 175.00 ,,,,
46103919,Neurostimulation Electrodes- P, 10.95 , 10.95 , 10.95 , 10.95 , 10.95 ,,,,
46103918,NEON POST IT PAD, 8.09 , 8.09 , 8.09 , 8.09 , 8.09 ,,,,
46103917,"NEEDLE,SURECAN,SAFETY II,20G X", 1.29 , 1.29 , 1.29 , 1.29 , 1.29 ,,,,
46103916,"NEEDLE,HYPODERM,SAFETY, 23GX1.", 1.29 , 1.29 , 1.29 , 1.29 , 1.29 ,,,,
46103915,"NEEDLE,HYPODERM,SAFETY, 23GX1""", 1.29 , 1.29 , 1.29 , 1.29 , 1.29 ,,,,
46103914,"NEEDLE,HUBER,20GX0.5"",SET,SAFE", 1.29 , 1.29 , 1.29 , 1.29 , 1.29 ,,,,
46103913,"NEEDLE, HYPO, 27GX1.5, RG BVL", 0.63 , 0.63 , 0.63 , 0.63 , 0.63 ,,,,
46103912,"NEEDLE, HYPO, 22GX1.5, F / LL", 1.29 , 1.29 , 1.29 , 1.29 , 1.29 ,,,,
46103911,NEEDLE TRANSBRONCH CYSOLO 21G, 167.00 , 167.00 , 167.00 , 167.00 , 167.00 ,,,,
46103910,NEEDLE SPNL 25X3-1/2 WHITACRE, 15.00 , 15.00 , 15.00 , 15.00 , 15.00 ,,,,
46103909,NEEDLE SPINAL QUINCKE 25GX3IN, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103908,NEEDLE SPINAL QP 25GX6IN, 31.00 , 31.00 , 31.00 , 31.00 , 31.00 ,,,,
46103907,NEEDLE SPINAL DISP STRL 27X3.5, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103906,NEEDLE SPINAL DISP  22, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103905,NEEDLE SPINAL DISP  20, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103904,NEEDLE SPINAL 25X3-1/2, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103903,NEEDLE SPINAL 22X5, 11.00 , 11.00 , 11.00 , 11.00 , 11.00 ,,,,
46103902,NEEDLE SPINAL 22X2-1/2, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103901,NEEDLE SPINAL 20X3-1, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103900,NEEDLE SPINAL 20G X 6IN, 11.00 , 11.00 , 11.00 , 11.00 , 11.00 ,,,,
46103899,NEEDLE SPINAL 18X3-1/2, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103898,NEEDLE SPINAL 18X3, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103897,NEEDLE SCLEROTHERPY, 85.00 , 85.00 , 85.00 , 85.00 , 85.00 ,,,,
46103896,NEEDLE SAFETY 18GX1.5 100EA/BX, 0.73 , 0.73 , 0.73 , 0.73 , 0.73 ,,,,
46103895,NEEDLE PORT-A-CATH 22GX1.5, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103894,NEEDLE PORT-A-CATH 22GA, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103893,NEEDLE PORT-A-CATH 20GA, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103892,NEEDLE INTRODUCER P.I.C.C., 34.00 , 34.00 , 34.00 , 34.00 , 34.00 ,,,,
46103891,NEEDLE HUBER W/Y-INJ 20GX1IN, 26.00 , 26.00 , 26.00 , 26.00 , 26.00 ,,,,
46103890,NEEDLE HUBER W/Y-INJ 19GX.75IN, 26.00 , 26.00 , 26.00 , 26.00 , 26.00 ,,,,
46103889,NEEDLE HUBER SAFT 20GX.75, 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46103888,NEEDLE HUBER SAFT + 19GX1IN, 23.00 , 23.00 , 23.00 , 23.00 , 23.00 ,,,,
46103887,NEEDLE HUBER SAFETY 22Gx.5IN, 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46103886,"NEEDLE HUBER 3/4"" 20 GA", 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46103885,"NEEDLE HUBER 20GA 1 W/WING""""", 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46103884,NEEDLE HUBER 19G x 1 WINGED, 16.00 , 16.00 , 16.00 , 16.00 , 16.00 ,,,,
46103883,NEEDLE GRIPPER PLUS 20GX.75, 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46103882,"NEEDLE GRIPPER PLUS 19G X1""", 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46103881,NEEDLE GRIPPER NON Y 20GX.75IN, 23.00 , 23.00 , 23.00 , 23.00 , 23.00 ,,,,
46103880,NEEDLE GRIPPER 20GX1, 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46103879,NEEDLE GRIPPER 20Gx.625IN, 23.00 , 23.00 , 23.00 , 23.00 , 23.00 ,,,,
46103878,NEEDLE GRIPPER 20CX.75, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103877,NEEDLE GRIPPER 19GX.75, 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46103876,NEEDLE GRIPPER 19G X 1 1/4, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103875,NEEDLE GRIP PORTACATH 19GX1, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103874,NEEDLE GRIP PORTACATH 19GX.75, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103873,NEEDLE FLTR STR 18GX1 1/2 100E, 1.02 , 1.02 , 1.02 , 1.02 , 1.02 ,,,,
46103872,NEEDLE F/BLD COL 21GX11/4 48EA, 2.30 , 2.30 , 2.30 , 2.30 , 2.30 ,,,,
46103871,NEEDLE EPIDURL TUOHY 20GX3.5IN, 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46103870,NEEDLE EPIDURL TUOHY 18GX6IN, 47.00 , 47.00 , 47.00 , 47.00 , 47.00 ,,,,
46103869,NEEDLE EPIDURAL WEISS 20X3-1/2, 10.00 , 10.00 , 10.00 , 10.00 , 10.00 ,,,,
46103868,NEEDLE BIOPSY SOFT TISSUE, 48.00 , 48.00 , 48.00 , 48.00 , 48.00 ,,,,
46103867,"NEEDLE BIOPSY 14X6""", 48.00 , 48.00 , 48.00 , 48.00 , 48.00 ,,,,
46103866,NEEDLE BIOPSY 14X4-1/2 IN, 156.00 , 156.00 , 156.00 , 156.00 , 156.00 ,,,,
46103865,NEEDLE BIOPSY 14X4.5IN TRU-CUT, 48.00 , 48.00 , 48.00 , 48.00 , 48.00 ,,,,
46103864,NEEDLE ANES EPIDURAL TUOHY, 9.00 , 9.00 , 9.00 , 9.00 , 9.00 ,,,,
46103863,NEEDLE 23GX1 SFTY 100EA/BX 12B, 0.86 , 0.86 , 0.86 , 0.86 , 0.86 ,,,,
46103862,NEEDLE 18GX1 100EA/BX 10BX/CS, 0.15 , 0.15 , 0.15 , 0.15 , 0.15 ,,,,
46103861,NEEDLE 18GX1 1/2 BLUNT 100EA/B, 0.43 , 0.43 , 0.43 , 0.43 , 0.43 ,,,,
46103860,NEEDLE 16GX1 100EA/BX 10BX/CS, 0.31 , 0.31 , 0.31 , 0.31 , 0.31 ,,,,
46103859,NEEDEL GRIP Y-SITE 20GX.625IN, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103858,NECK PILLOW 18, 130.00 , 130.00 , 130.00 , 130.00 , 130.00 ,,,,
46103857,Neck Pillow, 49.90 , 49.90 , 49.90 , 49.90 , 49.90 ,,,,
46103856,NEBULIZER-PENTAMIDINE DELIV, 16.00 , 16.00 , 16.00 , 16.00 , 16.00 ,,,,
46103855,NEBULIZER ULT PREFILL W/ADAPT, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103854,NEBULIZER PREFILL ADAPT440ML, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103853,NEBULIZER PREFILL 750ML, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103852,NEBULIZER PREFILL 1000ML WO AD, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103851,NEBULIZER PARI LC PLUS, 77.00 , 77.00 , 77.00 , 77.00 , 77.00 ,,,,
46103850,NEBULIZER MM10+Y-MPFLEXTBGFLT, 10.00 , 10.00 , 10.00 , 10.00 , 10.00 ,,,,
46103849,NEBULIZER MM10 W 7FT TUB, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103848,NEBULIZER MM10 T ADP 7FT TUB, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103847,NEBULIZER MISTY NEB, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103846,NEBULIZER MISTY MAX DISP 10, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103845,NEBULIZER MISTY MAX 10CC CAP, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103844,NEBULIZER MANIFLD QUICK NEB, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103843,NEBULIZER HAND HELD UPDRAFT, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103842,NEBULIZER ENTRAINMENT, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103841,NEBULIZER DRY+HEAT ADPTR28-98%, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103840,NEBULIZER BARREL THERAMIST, 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46103839,NEBULIZER BAFF TEE 7FT TUBE, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103838,NEB W/T TBG MOUTH PC 50EA/CS S, 3.70 , 3.70 , 3.70 , 3.70 , 3.70 ,,,,
46103837,NEB UNIHRT LO FLO CONT 2-4LPM, 17.00 , 17.00 , 17.00 , 17.00 , 17.00 ,,,,
46103836,NEB PREF'LD 1000ML WATER ONLY, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103835,NEB PREFILLED 760ML W/ADAPT, 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103834,NEB MISTY ANG W/T7 TB(DISP), 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103833,NEB KIT ST WATER 1000ML 12EA/C, 24.55 , 24.55 , 24.55 , 24.55 , 24.55 ,,,,
46103832,NEB HRT HI FLO CONT 10-15LPM, 30.00 , 30.00 , 30.00 , 30.00 , 30.00 ,,,,
46103831,NEB DSP W/TUBE & MOUTHPIECE, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103830,NEB BARL THERAMIST DISP 40LPM, 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46103829,NEB AQUAPAK 400STRL WATER440ML, 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
46103828,NEB AEROELCIPSE II BAN, 16.00 , 16.00 , 16.00 , 16.00 , 16.00 ,,,,
46103827,NEB AERO ECLIPSE SML VOL, 14.00 , 14.00 , 14.00 , 14.00 , 14.00 ,,,,
46103826,NDX BX BONE OSTYCUT 16GAX10CM, 185.00 , 185.00 , 185.00 , 185.00 , 185.00 ,,,,
46103825,NDL WANG TRANSBRONCH HIST140CM, 171.00 , 171.00 , 171.00 , 171.00 , 171.00 ,,,,
46103824,NDL STIMUPLEX 23x2-3/4IN, 41.00 , 41.00 , 41.00 , 41.00 , 41.00 ,,,,
46103823,"NDL SPINAL CHIBAECHOGENIC22X8""", 13.00 , 13.00 , 13.00 , 13.00 , 13.00 ,,,,
46103822,NDL SPINAL 22X7, 11.00 , 11.00 , 11.00 , 11.00 , 11.00 ,,,,
46103821,NDL PNEUMO INSUFFLATN 120CM, 37.00 , 37.00 , 37.00 , 37.00 , 37.00 ,,,,
46103820,NDL JAMSHIDI BONEMARROW 11Gx4, 46.00 , 46.00 , 46.00 , 46.00 , 46.00 ,,,,
46103819,NDL INTRO TEMNO COAX 20GX15CM, 174.00 , 174.00 , 174.00 , 174.00 , 174.00 ,,,,
46103818,NDL INTRO TEMNO COAX 18GX20CM, 160.00 , 160.00 , 160.00 , 160.00 , 160.00 ,,,,
46103817,NDL INTRO TEMNO COAX 18GX15CM, 160.00 , 160.00 , 160.00 , 160.00 , 160.00 ,,,,
46103816,NDL INTRO TEMNO COAX 18GX11CM, 160.00 , 160.00 , 160.00 , 160.00 , 160.00 ,,,,
46103815,NDL ILLINOIS 18G ADJ. LENGTH, 28.00 , 28.00 , 28.00 , 28.00 , 28.00 ,,,,
46103814,NDL ILLINOIS 15G ADJ. LENGTH, 27.00 , 27.00 , 27.00 , 27.00 , 27.00 ,,,,
46103813,NDL HUBR SAFT NDLS VLV 20X0.75, 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
46103812,NDL HUBER SAFT+ 20GX0.75IN, 23.00 , 23.00 , 23.00 , 23.00 , 23.00 ,,,,
46103811,NDL EPIDURAL SGL 17G X 8.89CM, 22.00 , 22.00 , 22.00 , 22.00 , 22.00 ,,,,
